latitude,longitude
37.79261258,-122.39730024
37.79351615,-122.39625284
37.80533935,-122.41340824
37.80530065,-122.41350686
37.7857677,-122.4200035
37.77404011,-122.4150619
37.80501166,-122.41369241
37.8057955,-122.41331038
37.780735,-122.40403
37.780659,-122.404091
37.780121,-122.404984
37.779591,-122.405426
37.76070826,-122.419514
37.786655,-122.402641
37.786068,-122.401772
37.78614,-122.40184
37.786251,-122.401863
37.785538,-122.403214
37.785603,-122.40406
37.785503,-122.404068
37.785431,-122.404007
37.782196,-122.404655
37.77206724,-122.4110298
37.785477,-122.402557
37.786201,-122.414894
37.786575,-122.415916
37.786518,-122.41613
37.786255,-122.416916
37.786259,-122.416985
37.786995,-122.417397
37.787197,-122.41716
37.787182,-122.416763
37.78709,-122.416718
37.78878,-122.411972
37.79843016,-122.40785238
37.78033317,-122.39539586
37.787422,-122.416794
37.78738,-122.414253
37.493114,-122.235954
37.493523,-122.235466
37.482826,-122.226288
37.485241,-122.226196
37.487503,-122.229225
37.48753,-122.228729
37.482426,-122.232155
37.484463,-122.226357
37.481426,-122.228645
37.706131,-121.936165
37.706055,-121.936203
37.716858,-122.472458
37.754242,-122.476357
37.765419,-122.477242
37.810719,-122.477432
37.828415,-122.479477
38.442406,-122.6744
38.442421,-122.67453
38.442883,-122.715469
36.112671,-115.171875
36.112671,-115.172752
36.1138062,-115.1675632
36.112667,-115.17305
36.085617,-115.15274
36.084988,-115.151878
36.084759,-115.152283
36.085079,-115.151741
36.085625,-115.153641
36.085453,-115.158073
38.45892,-122.671928
37.620846,-122.389709
37.621223,-122.390198
37.62149,-122.390648
42.750401,-73.809395
42.652306,-73.753128
42.652569,-73.752701
42.65263,-73.752625
42.652458,-73.752136
42.65255,-73.751007
42.653564,-73.750381
42.65501,-73.751198
42.654819,-73.751404
42.652843,-73.753624
42.652592,-73.753799
42.652016,-73.754097
42.651985,-73.753929
42.65204942,-73.75303291
42.6528822,-73.75350219
42.742069,-73.808739
42.680393,-73.790611
42.680515,-73.790245
42.727901,-73.78138
42.730301,-73.678612
42.722679,-73.679558
42.730682,-73.684952
42.730793,-73.686035
42.731628,-73.685944
42.730991,-73.680161
42.731949,-73.684685
42.731934,-73.685265
42.73238,-73.691109
42.731094,-73.68013
42.729961,-73.680855
42.732689,-73.678497
42.726662,-73.678207
42.728153,-73.686775
42.728298,-73.687408
42.731106,-73.689102
42.730011,-73.676926
42.73222,-73.691086
42.727577,-73.679031
42.727737,-73.678688
42.745918,-73.68222
42.74955,-73.681625
42.749882,-73.681557
42.732426,-73.677795
42.7287818,-73.683466
42.72985012,-73.68080363
42.730995,-73.681046
42.72918186,-73.68259848
42.73093783,-73.68083807
42.73086907,-73.68047532
42.730995585,-73.680164265
42.73128771,-73.68018317
42.726891,-73.678642
42.721996,-73.6797873
42.7389992,-73.6846506
42.74844171,-73.68161821
42.731045,-73.688293
42.731434,-73.679504
42.738194,-73.686569
42.736389,-73.675575
42.728935,-73.682755
42.729385,-73.679184
42.7279885,-73.674254
42.73,-73.689316
42.730438,-73.689018
42.731377,-73.682419
42.728642,-73.687805
42.729603,-73.684364
42.729656,-73.684288
42.730175,-73.691193
42.730354,-73.686539
42.732815,-73.691704
42.729221,-73.685722
-22.8243988,-47.06940479
42.75,-73.68148
59.89519680033058,10.804985529026009
59.8951604373919,10.804417422144132
59.888058687473205,10.806943722552548
59.875965457175326,10.822702400733801
59.86299079211774,10.83062671631372
59.9451327,10.8472774
59.91269132,10.75508522
59.90921187,10.81214462
59.94891886,10.76640045
38.8134575,-97.59203349
54.6882291,25.2724686
54.688439291,25.272046274
54.698054679062025,25.250322738636637
54.69801780171765,25.25017375454325
54.69740656417459,25.250018376770576
54.69685774132608,25.250128259434472
54.69658257248068,25.250171979721852
54.69572278915247,25.25042325876957
54.695517628641426,25.25048124801107
54.695331387925975,25.250458568028762
54.692892817821075,25.25137348198692
54.692034329206436,25.251410492748427
54.69194171473004,25.25145199747272
54.69186812595336,25.25155163714758
54.69178073006395,25.25163846237524
54.69161227278378,25.25162385509878
54.69018544151924,25.251946426351356
54.68913019966703,25.252274090432415
54.68903376790654,25.2523393570202
54.67201680066743,25.282302652221404
54.670969081767616,25.281635063793892
54.67089887296796,25.281746687761878
54.67082264153371,25.281873626673917
54.67060513211372,25.282222298553666
54.66998663961066,25.282845040773783
54.669791565388316,25.28352966184588
54.66833740673445,25.283768633940923
54.665740512847854,25.28402557876574
54.666282635453996,25.28454046235891
54.6705280017439,25.282801999906955
54.67065952746936,25.28427564907555
54.67507849961647,25.275037766997464
54.674109082513645,25.280553598376713
54.674164638501225,25.280700662198026
54.67424013324998,25.281006995790953
54.67432097623128,25.281075118352707
54.674495556709225,25.281465959719313
54.6747305053398,25.281560172995107
54.696039100848715,25.275709744113012
54.69518020530347,25.275824593944265
54.6878997,25.2679766
54.68797545384504,25.26766881385927
54.68831666116603,25.269059900957274
54.68821450226979,25.269336101059768
54.688165817545574,25.269492273359294
54.68830185327287,25.2718782905456
54.68917315,25.26285571
54.68920648,25.2629665
54.68930046,25.26291117
54.68948876,25.26291719
54.68958801,25.2629034
54.68968671,25.26294309
54.68963351,25.26335287
54.68964395,25.26352098
54.68965819,25.26451057
54.68945332,25.26585057
54.68909313,25.26725901
54.68915823,25.26842612
54.687807,25.26799376
54.68779246,25.26816632
54.68900517,25.26897378
-31.958384125097226,115.86681539625337
-31.958507878072187,115.86767537833194
-31.959146904568225,115.87023773794218
-31.95930820774679,115.87065627602274
-31.96170105021806,115.87220076174187
-31.957758655337745,115.8698123934762
-31.957782578599357,115.87030589715894
-31.958375892124536,115.87156338754899
-31.95639736568368,115.86602919685733
-31.95744547321536,115.86856103842723
-31.9577248585486,115.86843457404999
-31.958135058522018,115.86826636382993
-31.95831364435433,115.86818563466252
-31.9520646,115.8574906
-31.96409593544018,115.87788719393238
51.759926,-1.258826
51.80472867,-1.27420094
51.80444044,-1.27459017
51.80425024,-1.27490307
51.80388542,-1.27505709
51.75459929,-1.26997452
51.75395751,-1.27014491
51.75359551,-1.27038739
51.75349213,-1.27041057
51.75343678,-1.27029417
51.75338619,-1.27017363
51.751846,-1.258372
51.753422,-1.2608
51.750587,-1.260159
51.750854,-1.259503
51.751339,-1.259776
51.751877,-1.259865
51.752155,-1.260052
51.753368,-1.26078
48.74329,2.359402
48.743431,2.359677
48.74342,2.359597
39.959129,116.454597
39.95916,116.454651
39.959229,116.454506
39.959194,116.454353
39.9537331,116.45043855
40.40379,-3.84312
47.614738,-122.322556
50.9410512,6.9738668
50.9395181,6.9559037
50.9360819,6.9557055
51.419369,5.422917
51.419544,5.42248
51.419697,5.423179
40.646832,-8.633345
41.144882,24.118221
41.144993,24.118763
48.163452,11.559062
48.163589,11.558956
48.161419,11.568255
48.161308,11.568489
51.28760811,-2.4291198
54.69890526740623,25.242979503253164
54.69834145662611,25.245550274672492
54.69834426602887,25.249069170166674
54.6982936528414,25.249407731228768
54.697882965716246,25.249876558630078
54.69769524821504,25.249936002214078
54.696803235025634,25.245418051667052
54.69503756682419,25.246944165110314
54.69480619016971,25.247155266178652
54.69480243458087,25.24767904655089
54.69490499790269,25.249057444774202
54.694930832406314,25.248900432102577
54.69488258872542,25.24875481279134
54.69514811288065,25.248767882841534
54.695997019922395,25.249456109014506
54.69606890849231,25.24976257671077
54.694790896684715,25.24997500823848
54.69448807396151,25.243997288886305
54.69558635848885,25.24320618338902
54.69566209083266,25.243099594148667
54.69595243547202,25.242961896927934
54.696020709095635,25.24307839054928
54.69834523659697,25.24465731163383
51.53725484,-0.07681454
51.472504,-0.146332
51.472534,-0.146272
51.472591,-0.146437
51.511581,-0.090362
51.510651,-0.091394
51.510944,-0.09112
51.511299,-0.090634
51.511963,-0.090667
51.512093,-0.091181
51.512047,-0.091575
51.512123,-0.092892
51.51247,-0.092436
51.512882,-0.092594
51.512939,-0.092817
51.513046,-0.093475
51.51313,-0.093807
51.513157,-0.093965
51.513126,-0.094519
51.513195,-0.094604
51.513344,-0.094933
51.51347,-0.095571
51.513435,-0.096116
51.513939,-0.096288
51.514256,-0.096523
51.515179,-0.096544
51.514435,-0.096238
51.51445,-0.095441
51.514267,-0.094522
51.514229,-0.094263
51.514221,-0.093859
51.514133,-0.093104
51.514023,-0.092447
51.513496,-0.092204
51.513092,-0.09232
51.512329,-0.092561
51.511917,-0.090915
51.512009,-0.090708
51.512211,-0.09011
51.512379,-0.090014
51.512524,-0.089794
51.512714,-0.090018
51.512848,-0.090037
51.51302,-0.089822
51.513794,-0.091078
51.513905,-0.0913
51.51392,-0.091684
51.514008,-0.09303
51.514431,-0.093871
51.512966,-0.096645
51.512684,-0.095028
51.51247,-0.094211
51.51215,-0.092407
51.513756,-0.094194
51.514191,-0.094393
51.514366,-0.094661
51.514877,-0.094798
51.515015,-0.094709
51.5075524,-0.1000533
52.51033544540405,13.433409333229065
52.51054381,13.43362385
52.50358303,13.41018933
52.50379646,13.41002234
52.51598666,13.44047798
52.51606814,13.44056941
52.51657949,13.44101136
52.5166486,13.44142139
52.51620714,13.44145074
52.51681831,13.4422703
52.51679528,13.44970749
52.54165828227997,13.412439823150635
52.54180758,13.4122357
52.54191318,13.41228902
52.52280002,13.40306008
52.52281756,13.40330471
52.52284383,13.40339923
52.5212252,13.41167699
52.51413288,13.4196007
52.51066517,13.4323089
52.51057286,13.43230907
52.54157736,13.4119743
52.5492119,13.38977074
52.54927846,13.38965373
52.54925978,13.38950618
52.54926618,13.38893998
52.469340562820435,13.44301700592041
52.51775786,13.43757595
52.52527112850264,13.369275699228155
52.52521065923997,13.369161955975272
52.498994,13.41888767
52.49902737,13.41874434
52.5224901,13.4140775
52.52242581,13.4103895
45.798332,15.899448
19.1370475,72.8345158
53.3457646,-6.245338
45.450428,9.125885
52.06055925,-1.32775477
52.06035746,-1.32750596
51.62914767,-0.74438236
42.361622,-71.094688
42.361668,-71.094749
42.361195,-71.09536
42.361195,-71.095459
42.361076,-71.095673
42.360989,-71.095833
42.360725,-71.096588
42.360264,-71.097443
42.360275,-71.097527
42.360218,-71.09787
42.360165,-71.097923
42.360619,-71.098358
42.360615,-71.098671
42.360466,-71.098862
42.361885,-71.099251
42.3619,-71.099113
42.361839,-71.098976
42.361732,-71.098961
42.360832,-71.09787
42.361652,-71.094086
42.361698,-71.094444
42.362389,-71.092308
42.35298831,-71.13459385
42.35350512,-71.13526391
42.3535303,-71.13538277
42.35357571,-71.13562612
42.35384967,-71.13593162
42.35447184,-71.13665267
42.35510301,-71.13671362
-22.41193211,-45.44953299
59.929935,10.71173
59.930008,10.711806
59.914955,10.732875
59.915012,10.732856
59.914738,10.730813
59.914753,10.730405
59.91515,10.743051
59.915218,10.742831
59.915314,10.742691
59.915508,10.742058
59.915394,10.741773
59.915478,10.741529
59.915771,10.741427
59.915745,10.737329
59.915127,10.742579
59.915672,10.740847
59.934708,10.695767
59.92878,10.712231
59.93011435,10.71490281
51.55439391,-0.28586238
51.55437804,-0.28570728
51.55441348,-0.28540547
51.55495123,-0.28478606
51.55566444,-0.28419391
51.5560469,-0.28401344
51.55628651,-0.28332503
51.55652096,-0.28303355
51.55743503,-0.28212692
51.55763001,-0.28162623
51.55838212,-0.28093285
51.55854985,-0.2808257
51.55882827,-0.2807332
51.5591175,-0.28068631
51.55948831,-0.2798265
51.56025595,-0.2796583
51.5610865,-0.27960216
51.56090044,-0.27937638
51.55784549,-0.2800059
51.55730715,-0.2812101
51.55424181,-0.28565565
51.58174516,-0.28111953
51.579365,-0.336937
51.606255,-0.276706
49.155037,9.208374
49.154816,9.20837
49.154629,9.208383
47.149605,8.432565
39.964172,116.441048
39.980894923210144,116.35320246219635
39.98061145,116.35347069
39.980826,116.35393121
40.01041531562805,116.38707876205444
40.010088086128235,116.38653695583344
40.01000463,116.38658566
40.0100239,116.38670225
40.01016076,116.3868769
40.01004265,116.386062
40.01017993,116.38572421
40.01043995,116.38539934
40.01060893,116.38982879
40.03180922,116.4039741
39.99201304,116.35064933
39.99213827,116.35638767
39.99214744,116.35706891
39.99215415,116.35742719
39.99215175,116.35869497
39.99230566,116.36202436
39.99233626,116.36300257
39.99240913,116.36655071
39.99237009,116.36716819
39.99238346,116.36735925
39.99245634,116.36930763
39.99219521,116.36946885
39.99263874,116.37309487
39.99261119,116.37414492
39.99274441,116.38027465
39.99328487,116.38072006
39.99328405,116.38119803
39.99619993,116.38108445
39.99636214,116.38193344
39.99638808,116.38337357
39.99640705,116.38490815
39.99643143,116.38548033
39.99646137,116.3867177
39.99657768,116.39060699
39.99660301,116.39172592
39.99663661,116.39266201
39.99691305,116.39403199
39.99670026,116.39490775
39.99670937,116.39509402
39.99725785,116.39991233
39.99730919,116.40107066
40.00154254,116.40189468
40.00202276,116.40191918
40.00295123,116.40192973
40.00318049,116.40196416
40.0039402,116.40200966
40.00510135,116.40197348
40.00614371,116.40200043
40.00779611,116.402068
40.02645668,116.40378145
40.02906085,116.40417833
40.03184356,116.40467889
40.04089779,116.40858463
40.04102755,116.40830251
40.04177659,116.40803474
40.04206637,116.40795515
40.04280571,116.40762978
40.04287438,116.40749603
40.04305935,116.40750078
40.04344143,116.40758269
40.04352938,116.40762836
40.04351643,116.40798402
39.95067572,116.43856069
39.95112376,116.43847164
39.95196095,116.43828355
39.95281586,116.4381572
39.95375572,116.43804203
39.95481861,116.43929239
39.95512553,116.43961139
39.95544538,116.44007468
39.95698807,116.44125425
39.95736447,116.44065788
39.95789641,116.43981937
39.95856109,116.43883356
39.95878121,116.43848917
39.95958934,116.43881945
39.96018622,116.43949555
39.96045827,116.43982441
39.96161897,116.4411403
39.96238121,116.4398165
39.96335309,116.438263
39.96394022,116.43736073
39.96834062,116.42105863
39.96820619,116.41816718
39.96821475,116.41788102
39.96805379,116.41225613
39.96890562,116.41194652
39.96912885,116.41189531
39.96934888,116.41186875
39.96967897,116.41184675
39.97046111,116.41184196
39.9712798,116.41179047
39.97174428,116.41176311
39.97261857,116.41172175
39.97328705,116.41170285
39.97408411,116.41165543
39.97541389,116.41159829
39.97589022,116.41157495
39.97634953,116.41153203
39.97655424,116.41152557
39.97714216,116.41149153
39.97758512,116.41146372
39.97872855,116.41145277
39.97925584,116.41140336
39.97970768,116.41138455
39.97994156,116.41137375
39.9806405,116.41131976
39.9810879,116.41131802
39.98176886,116.41130243
39.99964365,116.35194528
39.99979115,116.35491349
39.9997785,116.35925458
39.99987725,116.35976779
39.99988912,116.361071
39.99994805,116.36180205
39.99993984,116.36198507
39.99986889,116.36365713
40.00005969,116.36528975
40.00007278,116.36620812
40.00002436,116.36686856
40.00004891,116.3672102
40.0001364,116.36848962
40.00017482,116.3693879
40.00019458,116.37062318
40.00024285,116.37157613
40.00025213,116.37207832
40.00025409,116.37230552
40.00032044,116.37518765
40.00155961,116.3808762
40.00298435,116.38079865
40.00521689,116.38123091
40.005553,116.39354999
40.00572827,116.39373723
40.00757589,116.39376903
40.00781377,116.39376285
40.00808751,116.39432164
40.00808533,116.39456499
40.00807075,116.3950977
40.00800926,116.39651782
40.00801788,116.39680437
40.00799245,116.39739883
40.0079444,116.39801479
40.00792924,116.39831507
40.00787746,116.40012732
40.00791145,116.40126037
40.008247,116.40140851
40.00945943,116.40144692
40.01029356,116.40137666
40.01125248,116.40138571
40.01236995,116.40144303
40.01290419,116.40142369
40.01343174,116.40144092
40.01425819,116.40145341
40.01728146,116.40151359
40.01830686,116.40159118
40.01950961,116.40192392
40.02028942,116.40211032
40.02145132,116.40229559
40.02162806,116.40232247
40.02425432,116.40268126
40.02707333,116.4031135
40.03060727,116.40370035
39.97594022,116.40091715
39.97436996,116.40096701
39.97373061,116.40100427
39.97159481,116.40108222
39.97005711,116.40108683
39.96818454,116.40087308
39.96778382,116.39862055
39.96766887,116.39617381
39.9676353,116.39561847
39.96760538,116.39465319
39.96749375,116.39268222
39.96751439,116.39178726
39.96742194,116.39061914
39.96735395,116.38758492
39.96727893,116.38500507
39.96727931,116.38431424
39.96720949,116.38188438
39.96718739,116.3797978
39.96721868,116.37704902
39.96749145,116.37582705
39.96745107,116.37470219
39.96751443,116.3739891
39.96742116,116.37256944
39.96702921,116.37116465
39.9669589,116.36986864
39.9669019,116.3656595
39.96692522,116.36509876
39.96679524,116.36365527
39.96672744,116.36220611
39.96667713,116.36016929
39.96662649,116.35924891
39.96662198,116.35444182
39.96664196,116.35371904
39.96661152,116.35276881
39.96661348,116.35245283
39.9667079,116.35075964
39.96656924,116.37428237
39.96655286,116.37665329
39.96662452,116.37884752
39.96674916,116.38322465
39.97102274,116.40153508
39.97411577,116.40146428
39.97537154,116.40139357
39.97630973,116.40136722
39.97649633,116.40135828
39.97764764,116.40132138
39.97925099,116.40136466
39.98151677,116.40138461
39.98190415,116.40138781
39.98279073,116.40146672
39.98383501,116.401467
39.98412435,116.40147323
39.98434268,116.40149074
39.98609885,116.40157297
39.98738658,116.4023956
39.98925956,116.40155955
40.03028166,116.39983679
39.96705262,116.36416268
39.96758695,116.36404833
39.96848145,116.36402275
39.96859165,116.36405455
39.96870928,116.36408014
39.96902186,116.36407482
39.96921465,116.36407623
39.96960974,116.36404104
39.96998395,116.36404098
39.97107056,116.36402738
39.97143215,116.36403422
39.97214783,116.36404615
39.97255649,116.36403465
39.97277021,116.36403532
39.97426065,116.36395607
39.9744266,116.36396189
39.97507632,116.36407984
39.97520883,116.36493342
39.97524001,116.37446538
39.97524358,116.37584537
39.97524293,116.37611539
39.97525526,116.37668775
39.97533372,116.38900629
39.97534516,116.38924761
39.97535223,116.38950025
39.9753965,116.39264924
39.97540154,116.39293794
39.97542705,116.39490876
39.97541641,116.39579326
39.975398,116.39606668
39.97548877,116.3991689
39.97547276,116.39992953
40.00133221,116.39965815
40.00129141,116.394878
39.9532238,116.4498384
40.03617669,116.40855476
40.03612514,116.40917772
40.03605182,116.40998881
40.03630609,116.41006055
40.03725064,116.40984849
40.03729699,116.40974504
40.03837334,116.40955006
40.03863617,116.40944855
35.91629194,-84.11080581
35.91626603,-84.11059371
35.91630185,-84.11144297
45.03514085,-93.78476676
45.0351499,-93.7846507
36.226376,-81.610649
41.830307,-71.402428
41.827072,-71.400223
34.04466007,-118.0463688
48.131554,11.707112
48.387012,10.878822
48.387035,10.878906
48.373055,10.892615
48.372009,10.894156
38.690563,-121.29052
38.690609,-121.290749
38.690441,-121.290726
38.678017,-121.292801
38.706123,-121.290245
38.707309085702896,-121.3111750252049
40.749847,-73.995308
40.749283,-73.995552
40.749176,-73.995575
40.749062,-73.995552
40.74889,-73.995743
40.74807,-73.995689
40.748001,-73.995522
40.747318,-73.994316
40.747345,-73.993889
40.745667,-73.993942
40.745605,-73.993866
40.745365,-73.993416
40.745342,-73.993042
40.745197,-73.992821
40.7453,-73.992302
40.744884,-73.992073
40.743542,-73.992432
40.743343,-73.992371
40.742973,-73.992302
40.742435,-73.992249
40.741848,-73.990898
40.741806,-73.990768
40.704941,-74.012886
40.707432,-74.008804
40.707508,-74.008942
40.66634650166635,-73.95150842540747
40.66625948751226,-73.95192627202529
40.66624127959195,-73.95257745752659
40.6663474850079,-73.95293896428535
40.736141,-73.988396
40.736389,-73.988533
40.736835,-73.989441
40.738071,-73.990105
40.738655,-73.989967
40.741642,-73.989334
40.743,-73.989372
40.744072,-73.988777
40.744251,-73.988724
40.745419,-73.988701
40.746307,-73.988647
40.746536,-73.988564
40.746899,-73.988533
40.74696,-73.98851
40.747128,-73.988441
40.748051,-73.989265
40.748123,-73.98954
40.748135,-73.989616
40.748203,-73.98983
40.748226,-73.989899
40.748413,-73.990173
40.748619,-73.990883
40.748661,-73.991501
40.748821,-73.991707
40.749275,-73.992104
40.71589475,-74.03488663
40.7131351,-74.0144755
49.011108,8.434572
49.019753,8.439685
49.01968,8.439963
49.03163303,8.4417617
49.03203697,8.44213989
49.03207818,8.44201453
40.75817104,-73.85689543
40.75819116,-73.85741756
40.75818347,-73.85785709
40.75810525,-73.85815324
40.75807403,-73.85841834
40.75795014,-73.85961275
40.75797946,-73.85973635
40.7584021,-73.85999434
40.75903459,-73.86011504
40.75943928,-73.86017667
40.76008587,-73.86010126
40.75988419,-73.85947747
40.7513944,-73.8706208
40.8267038,-73.9200457
48.12748666666666,11.605026666666667
48.134460000000004,11.605188333333334
48.13577166666667,11.606905
48.138565,11.565093333333333
48.13393333333333,11.567313333333335
48.134045,11.567250000000001
48.134135,11.567281666666668
48.13642,11.574646666666668
51.465019,0.102036
51.464893,0.101926
51.464787,0.101839
51.464371,0.10007
51.463795,0.099959
51.463894,0.099271
51.464195,0.097243
51.464218,0.09701
51.464375,0.096105
51.4549,0.062861
51.476799,-0.032681
59.834679,10.435604
59.794495,10.446345
59.833817,10.435472
59.833035,10.434057
52.00851845,4.3550097
52.00916327,4.35250416
52.00899203,4.35205185
52.01146507,4.35947726
52.00845018,4.36239229
52.0094209,4.36537372
52.01038738,4.36953982
52.0016269,4.36308446
52.01231053,4.34783469
46.23662906,-63.1269797
46.23689325,-63.12661747
46.2369308,-63.12649657
46.2371486,-63.12619769
46.23726618,-63.12598618
46.24064503,-63.12537647
46.24126373,-63.12554135
46.23567561,-63.1283754
39.06245,-77.12011
39.099731,-77.139633
39.097904,-77.13707
39.090206,-77.129448
39.084789,-77.136192
19.1103831,72.9080822
50.08694379,14.43239913
50.08703012,14.43233348
50.08783677,14.43255236
50.09081628,14.40954539
40.68208771,-73.87324211
40.68558792,-73.87411125
40.68845988,-73.87587273
40.69198312,-73.88213141
40.7067671,-73.85122881
40.737541,-73.916939
40.739338,-73.916679
40.739944,-73.916618
40.740475,-73.916405
40.741524,-73.916313
40.738483,-73.919434
40.73864,-73.919403
40.738766,-73.919418
40.739029,-73.919411
40.74102,-73.918991
40.742489,-73.917831
40.742535,-73.917625
40.742474,-73.915901
40.741718,-73.916161
40.741592,-73.916153
40.740921,-73.918175
34.12171191,-117.87245603
34.6762211,-82.83678675
34.67707712,-82.8361801
34.67714299,-82.83644116
34.67688494,-82.83662989
34.67637456,-82.83679381
34.67583939,-82.83714097
34.6789104,-82.83929439
34.67899421,-82.83950072
34.673569,-82.839493
34.691059,-82.834007
34.68425,-82.83728
34.681919,-82.837082
34.681057,-82.836082
34.679897,-82.835251
34.679684,-82.835388
34.679344,-82.835442
34.677711,-82.835655
34.677517,-82.835594
34.676914,-82.836067
34.67701,-82.836548
34.67659,-82.836586
34.6759,-82.838303
34.676376,-82.838226
34.677288,-82.838188
34.678749,-82.837326
34.680237,-82.837852
34.680656,-82.837746
34.680401,-82.837692
34.680485,-82.837463
34.680172,-82.837143
34.679611,-82.837242
34.681709,-82.837486
34.683422,-82.837173
34.683418,-82.837448
34.683578,-82.837624
34.684387,-82.837906
34.684509,-82.837532
34.685421,-82.836609
34.678112,-82.842033
34.67894,-82.84214
34.679043,-82.842178
34.680836,-82.83979
34.680214,-82.839294
34.680107,-82.839088
34.679012,-82.839279
34.6786,-82.839485
34.678288,-82.839424
34.678051,-82.839531
34.677502,-82.839386
34.679192,-82.835159
34.679203,-82.8349
34.677891,-82.833656
34.677437,-82.832375
34.680801,-82.83989
34.679588,-82.839859
34.679115,-82.839882
34.677624,-82.840347
42.919605,-78.878647
42.905643,-78.87899
56.952209,24.100471
56.952095,24.100031
56.951992,24.099575
56.950523,24.091738
55.7294796,12.5266156
55.6784774,12.5303592
55.680956741920845,12.495929780109147
29.74206715,-95.45249327
29.74191629,-95.45281278
29.74212416,-95.45280721
29.74249585,-95.45282056
29.74258815,-95.45285124
29.74277713,-95.45296157
29.7428741,-95.45299915
29.74299547,-95.4531716
29.74333653,-95.45373364
29.74277657,-95.45421162
29.74124539,-95.4576707
29.74118782,-95.45881353
29.73978135,-95.46259483
29.73987587,-95.46266274
29.73906404,-95.46305095
29.7392476,-95.47062331
29.73800598,-95.47643426
29.73795092,-95.48377437
29.73786898,-95.48962139
29.73784622,-95.49263786
29.70580887,-95.47128352
29.705952,-95.47502639
29.70571843,-95.46239931
29.7472443,-95.45598558
29.74776452,-95.45680213
35.08834161,-106.61952748
35.08867211,-106.61913624
35.08823099,-106.61819031
35.08813566,-106.61820764
35.0881608,-106.61753465
35.08811165,-106.61743563
35.08986199,-106.6190717
46.52207466,6.56611172
46.5202981,6.6302598
46.5334833,6.58542
46.5205385,6.5713346
46.5222953,6.5659376
46.5187487,6.5681003
46.51880729,6.56798333
29.73801443,-95.44164726
29.74148798,-95.44171819
29.74170233,-95.44538567
29.74159351,-95.44999911
29.74665641,-95.37574136
-31.933791449293956,115.87236762348519
-31.933768479473404,115.87242801317805
-31.94752463,115.85461806
51.447805,5.488221666666667
51.44753166666666,5.487995000000001
51.44726000000001,5.486503333333333
51.447496666666666,5.486845
51.447631666666666,5.487404999999999
51.44687166666666,5.485301666666667
51.446283333333334,5.483656666666667
51.43771,5.480288333333334
51.449825,5.491548333333332
51.44859666666666,5.491078333333333
51.448498333333326,5.49104
51.44730833333333,5.488320000000001
51.44614833333333,5.487396666666666
51.44637666666666,5.4883766666666665
51.446585000000006,5.488323333333333
51.44666833333334,5.488516666666667
51.44722166666667,5.485436666666668
51.44978,5.48399
51.44986333333333,5.4838466666666665
51.44587,5.481084999999999
51.438133333333326,5.481311666666667
51.437965,5.4810516666666675
51.437864999999995,5.4810316666666665
51.43732333333334,5.479773333333332
51.436975,5.480215
51.44067333333334,5.468648333333334
51.44054333333334,5.46797
51.44694833333333,5.483768333333334
51.448501666666665,5.486226666666666
51.447554999999994,5.478813333333333
51.44227666666667,5.477413333333334
51.44158833333333,5.477999999999999
51.43981999999999,5.478354999999999
51.439515,5.478125
51.43891166666667,5.478631666666667
51.44082,5.477933333333334
51.44145166666667,5.478003333333334
51.443533333333335,5.479939999999999
51.44340333333333,5.480033333333334
51.44957333333333,5.49012
51.44768166666666,5.4914483333333335
51.446715,5.491485
51.449111666666674,5.494123333333333
51.449055,5.4952966666666665
51.44678999999999,5.490468333333333
51.44673666666666,5.489920000000001
51.44298927,5.48076871
51.44220589,5.48011683
38.7012423,-9.4288624
38.7006574,-9.418413
38.7022672,-9.4285424
38.83393559283282,-104.82341347326489
38.83259972057384,-104.82357606310876
38.94291787,-95.23630709
49.84188989,24.02536475
40.633915,-8.656911
40.641063243039284,-8.650559354635083
40.640917688214756,-8.652601856798523
49.7759294,18.4496166
38.85720445,-98.1333115
29.75034656,-95.46699941
29.75018543,-95.47263878
29.75013198,-95.47641751
29.75011685,-95.47960705
29.75008141,-95.48274258
29.78345637,-95.52504148
52.37683816,4.89544359
52.376994,4.8951823
52.3778099,4.89580057
52.37835344595805,4.901212658516307
38.86687159538269,-98.85405778884888
39.18617577,-100.86936431
39.745539593817846,-104.82549188300102
39.697319931574796,-104.82944456861559
39.68946710331957,-104.82902830308608
39.666250628731845,-104.83124318777655
39.66114453402437,-104.83840532225932
39.65967870276131,-104.84071365445529
39.67299918852471,-104.82847154298062
39.7450024935743,-104.82546377099325
39.74252794006488,-104.82548946412453
39.74059595533032,-104.82546888957663
39.718985734362406,-104.82686956321032
39.711490848625616,-104.82588599128175
39.71141480634868,-104.82171396162632
39.71123850804447,-104.82383378361367
39.704727138797594,-104.82884897847231
39.697446847135424,-104.82942808254793
39.689570703437745,-104.8289931999865
39.680155467503404,-104.82889204749505
39.67493917857199,-104.82876306578416
39.66641993620819,-104.83106751080588
39.66154693182588,-104.83762130527583
39.65665850547575,-104.83838300879145
39.65739932401532,-104.8378635262294
39.656445751184705,-104.83482195767505
39.65847726419873,-104.84143748999296
39.673074939779234,-104.82841860628395
39.67649157040051,-104.82840168636928
39.67763305825292,-104.82852811387244
39.68783073439203,-104.82870894387895
39.70339426286359,-104.82874728651181
39.65803919398095,-104.84771064670335
39.6584604027134,-104.84751587150318
39.6581601259504,-104.843284417102
39.6969585843791,-104.83006368764339
39.69663460572395,-104.83294232482578
