latitude,longitude
36.591179,-121.878494
36.600784,-121.893517
36.603241,-121.889572
36.602211,-121.891251
36.617424,-121.901398
36.615753,-121.900024
36.614735,-121.899284
36.618011,-121.901474
37.79261258,-122.39730024
37.79351615,-122.39625284
37.80533935,-122.41340824
37.80530065,-122.41350686
37.7857677,-122.4200035
37.77404011,-122.4150619
37.80501166,-122.41369241
37.8057955,-122.41331038
37.780735,-122.40403
37.780659,-122.404091
37.780121,-122.404984
37.779591,-122.405426
37.76070826,-122.419514
37.786655,-122.402641
37.786068,-122.401772
37.78614,-122.40184
37.786251,-122.401863
37.785538,-122.403214
37.785603,-122.40406
37.785503,-122.404068
37.785431,-122.404007
37.782196,-122.404655
37.493114,-122.235954
37.493523,-122.235466
37.482826,-122.226288
37.485241,-122.226196
37.487503,-122.229225
37.48753,-122.228729
37.706131,-121.936165
37.706055,-121.936203
37.716858,-122.472458
37.754242,-122.476357
37.765419,-122.477242
37.810719,-122.477432
37.828415,-122.479477
38.442406,-122.6744
38.442421,-122.67453
36.112671,-115.171875
36.112671,-115.172752
36.1138062,-115.1675632
36.112667,-115.17305
36.085617,-115.15274
36.084988,-115.151878
36.084759,-115.152283
36.085079,-115.151741
36.085625,-115.153641
36.085453,-115.158073
38.45892,-122.671928
37.620846,-122.389709
37.621223,-122.390198
37.62149,-122.390648
42.750401,-73.809395
42.652306,-73.753128
42.652569,-73.752701
42.65263,-73.752625
42.652458,-73.752136
42.65255,-73.751007
42.653564,-73.750381
42.65501,-73.751198
42.654819,-73.751404
42.652843,-73.753624
42.652592,-73.753799
42.652016,-73.754097
42.651985,-73.753929
42.65204942,-73.75303291
42.6528822,-73.75350219
42.742069,-73.808739
42.730301,-73.678612
42.722679,-73.679558
42.730682,-73.684952
42.730793,-73.686035
42.731628,-73.685944
42.730991,-73.680161
42.731949,-73.684685
42.731934,-73.685265
42.73238,-73.691109
42.731094,-73.68013
42.729961,-73.680855
42.732689,-73.678497
42.726662,-73.678207
42.728153,-73.686775
42.728298,-73.687408
42.731106,-73.689102
42.730011,-73.676926
42.73222,-73.691086
42.727577,-73.679031
42.727737,-73.678688
42.745918,-73.68222
42.74955,-73.681625
42.749882,-73.681557
42.732426,-73.677795
42.7287818,-73.683466
42.72985012,-73.68080363
42.730995,-73.681046
42.72918186,-73.68259848
42.73093783,-73.68083807
42.73086907,-73.68047532
42.730995585,-73.680164265
42.73128771,-73.68018317
42.726891,-73.678642
42.721996,-73.6797873
42.7389992,-73.6846506
42.74844171,-73.68161821
42.731045,-73.688293
42.731434,-73.679504
42.738194,-73.686569
42.736389,-73.675575
-22.8243988,-47.06940479
42.75,-73.68148
38.8134575,-97.59203349
54.6882291,25.2724686
54.688439291,25.272046274
54.698054679062025,25.250322738636637
54.69801780171765,25.25017375454325
54.69740656417459,25.250018376770576
54.69685774132608,25.250128259434472
54.69658257248068,25.250171979721852
54.69572278915247,25.25042325876957
54.695517628641426,25.25048124801107
54.695331387925975,25.250458568028762
54.692892817821075,25.25137348198692
54.692034329206436,25.251410492748427
54.69194171473004,25.25145199747272
54.69186812595336,25.25155163714758
54.69178073006395,25.25163846237524
54.69161227278378,25.25162385509878
54.69018544151924,25.251946426351356
54.68913019966703,25.252274090432415
54.68903376790654,25.2523393570202
54.67201680066743,25.282302652221404
54.670969081767616,25.281635063793892
54.67089887296796,25.281746687761878
54.67082264153371,25.281873626673917
54.67060513211372,25.282222298553666
54.66998663961066,25.282845040773783
54.669791565388316,25.28352966184588
54.66833740673445,25.283768633940923
54.665740512847854,25.28402557876574
54.666282635453996,25.28454046235891
54.6705280017439,25.282801999906955
54.67065952746936,25.28427564907555
54.67507849961647,25.275037766997464
54.674109082513645,25.280553598376713
54.674164638501225,25.280700662198026
54.67424013324998,25.281006995790953
54.67432097623128,25.281075118352707
54.674495556709225,25.281465959719313
54.6747305053398,25.281560172995107
54.696039100848715,25.275709744113012
54.69518020530347,25.275824593944265
54.6878997,25.2679766
54.68797545384504,25.26766881385927
54.68831666116603,25.269059900957274
54.68821450226979,25.269336101059768
54.688165817545574,25.269492273359294
54.68830185327287,25.2718782905456
54.68917315,25.26285571
54.68920648,25.2629665
54.68930046,25.26291117
54.68948876,25.26291719
54.68958801,25.2629034
54.68968671,25.26294309
54.68963351,25.26335287
54.68964395,25.26352098
54.68965819,25.26451057
54.68945332,25.26585057
54.68909313,25.26725901
54.68915823,25.26842612
54.687807,25.26799376
54.68779246,25.26816632
54.68900517,25.26897378
-31.958384125097226,115.86681539625337
-31.958507878072187,115.86767537833194
-31.959146904568225,115.87023773794218
-31.95930820774679,115.87065627602274
-31.96170105021806,115.87220076174187
-31.957758655337745,115.8698123934762
-31.957782578599357,115.87030589715894
-31.958375892124536,115.87156338754899
-31.95639736568368,115.86602919685733
-31.95744547321536,115.86856103842723
-31.9577248585486,115.86843457404999
-31.958135058522018,115.86826636382993
-31.95831364435433,115.86818563466252
-31.9520646,115.8574906
-31.96409593544018,115.87788719393238
51.759926,-1.258826
48.74329,2.359402
48.743431,2.359677
48.74342,2.359597
39.959129,116.454597
39.95916,116.454651
39.959229,116.454506
39.959194,116.454353
40.40379,-3.84312
47.614738,-122.322556
50.94295717,6.95935339
51.419369,5.422917
51.419544,5.42248
51.419697,5.423179
40.646832,-8.633345
41.144882,24.118221
41.144993,24.118763
48.163452,11.559062
48.163589,11.558956
48.161419,11.568255
48.161308,11.568489
51.28760811,-2.4291198
54.69890526740623,25.242979503253164
54.69834145662611,25.245550274672492
54.69834426602887,25.249069170166674
54.6982936528414,25.249407731228768
54.697882965716246,25.249876558630078
54.69769524821504,25.249936002214078
54.696803235025634,25.245418051667052
54.69503756682419,25.246944165110314
54.69480619016971,25.247155266178652
54.69480243458087,25.24767904655089
54.69490499790269,25.249057444774202
54.694930832406314,25.248900432102577
54.69488258872542,25.24875481279134
54.69514811288065,25.248767882841534
54.695997019922395,25.249456109014506
