latitude,longitude
36.591179,-121.878494
36.600784,-121.893517
36.603241,-121.889572
36.602211,-121.891251
36.617424,-121.901398
36.615753,-121.900024
36.614735,-121.899284
36.618011,-121.901474
37.79261258,-122.39730024
37.79351615,-122.39625284
37.80533935,-122.41340824
37.80530065,-122.41350686
37.7857677,-122.4200035
37.77404011,-122.4150619
37.80501166,-122.41369241
37.8057955,-122.41331038
37.493114,-122.235954
37.493523,-122.235466
37.482826,-122.226288
37.485241,-122.226196
37.706131,-121.936165
37.706055,-121.936203
37.716858,-122.472458
37.754242,-122.476357
37.765419,-122.477242
37.810719,-122.477432
37.828415,-122.479477
38.442406,-122.6744
38.442421,-122.67453
36.112671,-115.171875
36.112671,-115.172752
36.1138062,-115.1675632
36.112667,-115.17305
36.085617,-115.15274
36.084988,-115.151878
36.084759,-115.152283
36.085079,-115.151741
36.085625,-115.153641
36.085453,-115.158073
38.45892,-122.671928
37.620846,-122.389709
37.621223,-122.390198
37.62149,-122.390648
42.750401,-73.809395
42.652306,-73.753128
42.652569,-73.752701
42.65263,-73.752625
42.652458,-73.752136
42.65255,-73.751007
42.653564,-73.750381
42.65501,-73.751198
42.654819,-73.751404
42.652843,-73.753624
42.652592,-73.753799
42.652016,-73.754097
42.651985,-73.753929
42.65204942,-73.75303291
42.6528822,-73.75350219
42.730301,-73.678612
42.722679,-73.679558
42.730682,-73.684952
42.730793,-73.686035
42.731628,-73.685944
42.730991,-73.680161
42.731949,-73.684685
42.731934,-73.685265
42.73238,-73.691109
42.731094,-73.68013
42.729961,-73.680855
42.732689,-73.678497
42.726662,-73.678207
42.728153,-73.686775
42.728298,-73.687408
42.731106,-73.689102
42.730011,-73.676926
42.73222,-73.691086
42.727577,-73.679031
42.727737,-73.678688
42.745918,-73.68222
42.74955,-73.681625
42.749882,-73.681557
42.732426,-73.677795
42.7287818,-73.683466
42.72985012,-73.68080363
42.730995,-73.681046
42.72918186,-73.68259848
42.73093783,-73.68083807
42.73086907,-73.68047532
42.730995585,-73.680164265
42.73128771,-73.68018317
42.726891,-73.678642
42.721996,-73.6797873
-22.8243988,-47.06940479
42.75,-73.68148
38.8134575,-97.59203349
48.951008,-122.744324
48.950939,-122.744453
54.6882291,25.2724686
54.688439291,25.272046274
54.698054679062025,25.250322738636637
54.69801780171765,25.25017375454325
54.69740656417459,25.250018376770576
54.69685774132608,25.250128259434472
54.69658257248068,25.250171979721852
54.69572278915247,25.25042325876957
54.695517628641426,25.25048124801107
54.695331387925975,25.250458568028762
54.692892817821075,25.25137348198692
54.692034329206436,25.251410492748427
54.69194171473004,25.25145199747272
54.69186812595336,25.25155163714758
54.69178073006395,25.25163846237524
54.69161227278378,25.25162385509878
54.69018544151924,25.251946426351356
54.68913019966703,25.252274090432415
54.68903376790654,25.2523393570202
54.67201680066743,25.282302652221404
54.670969081767616,25.281635063793892
54.67089887296796,25.281746687761878
54.67082264153371,25.281873626673917
54.67060513211372,25.282222298553666
54.66998663961066,25.282845040773783
54.669791565388316,25.28352966184588
54.66833740673445,25.283768633940923
54.665740512847854,25.28402557876574
54.666282635453996,25.28454046235891
54.6705280017439,25.282801999906955
54.67065952746936,25.28427564907555
54.67507849961647,25.275037766997464
54.674109082513645,25.280553598376713
54.674164638501225,25.280700662198026
54.67424013324998,25.281006995790953
54.67432097623128,25.281075118352707
54.674495556709225,25.281465959719313
54.6747305053398,25.281560172995107
54.696039100848715,25.275709744113012
54.69518020530347,25.275824593944265
-31.958384125097226,115.86681539625337
-31.958507878072187,115.86767537833194
-31.959146904568225,115.87023773794218
-31.95930820774679,115.87065627602274
-31.96170105021806,115.87220076174187
-31.957758655337745,115.8698123934762
-31.957782578599357,115.87030589715894
-31.958375892124536,115.87156338754899
51.759926,-1.258826
48.74329,2.359402
48.743431,2.359677
48.74342,2.359597
39.959129,116.454597
39.95916,116.454651
39.959229,116.454506
39.959194,116.454353
40.40379,-3.84312
47.614738,-122.322556
50.94295717,6.95935339
51.419369,5.422917
51.419544,5.42248
51.419697,5.423179
40.646832,-8.633345
41.144882,24.118221
41.144993,24.118763
48.163452,11.559062
48.163589,11.558956
48.161419,11.568255
48.161308,11.568489
51.28760811,-2.4291198
54.69890526740623,25.242979503253164
54.69834145662611,25.245550274672492
54.69834426602887,25.249069170166674
54.6982936528414,25.249407731228768
54.697882965716246,25.249876558630078
54.69769524821504,25.249936002214078
54.696803235025634,25.245418051667052
54.69503756682419,25.246944165110314
54.69480619016971,25.247155266178652
54.69480243458087,25.24767904655089
54.69490499790269,25.249057444774202
54.694930832406314,25.248900432102577
54.69488258872542,25.24875481279134
54.69514811288065,25.248767882841534
54.695997019922395,25.249456109014506
54.69606890849231,25.24976257671077
54.694790896684715,25.24997500823848
54.69448807396151,25.243997288886305
54.69558635848885,25.24320618338902
54.69566209083266,25.243099594148667
54.69595243547202,25.242961896927934
54.696020709095635,25.24307839054928
54.69834523659697,25.24465731163383
51.53725484,-0.07681454
51.472504,-0.146332
51.472534,-0.146272
51.472591,-0.146437
51.511581,-0.090362
51.510651,-0.091394
51.510944,-0.09112
51.511299,-0.090634
51.511963,-0.090667
51.512093,-0.091181
51.512047,-0.091575
51.512123,-0.092892
51.51247,-0.092436
51.512882,-0.092594
51.512939,-0.092817
51.513046,-0.093475
51.51313,-0.093807
51.513157,-0.093965
51.513126,-0.094519
51.513195,-0.094604
51.513344,-0.094933
51.51347,-0.095571
51.513435,-0.096116
51.513939,-0.096288
51.514256,-0.096523
51.515179,-0.096544
51.514435,-0.096238
51.51445,-0.095441
51.514267,-0.094522
51.514229,-0.094263
51.514221,-0.093859
51.514133,-0.093104
51.514023,-0.092447
51.513496,-0.092204
51.513092,-0.09232
51.512329,-0.092561
51.511917,-0.090915
51.512009,-0.090708
51.512211,-0.09011
51.512379,-0.090014
51.512524,-0.089794
51.512714,-0.090018
51.512848,-0.090037
51.51302,-0.089822
51.513794,-0.091078
51.513905,-0.0913
51.51392,-0.091684
51.514008,-0.09303
51.514431,-0.093871
51.512966,-0.096645
51.512684,-0.095028
51.51247,-0.094211
51.51215,-0.092407
51.513756,-0.094194
51.514191,-0.094393
51.514366,-0.094661
51.514877,-0.094798
51.515015,-0.094709
52.526402,13.408626
52.526302,13.408566
52.526157,13.408439
45.798332,15.899448
19.1370475,72.8345158
59.904705,30.471117
53.3457646,-6.245338
45.450428,9.125885
52.06055925,-1.32775477
52.06035746,-1.32750596
51.62914767,-0.74438236
42.361622,-71.094688
42.361668,-71.094749
42.361195,-71.09536
42.361195,-71.095459
42.361076,-71.095673
42.360989,-71.095833
42.360725,-71.096588
42.360264,-71.097443
42.360275,-71.097527
42.360218,-71.09787
42.360165,-71.097923
42.360619,-71.098358
42.360615,-71.098671
42.360466,-71.098862
42.361885,-71.099251
42.3619,-71.099113
42.361839,-71.098976
42.361732,-71.098961
42.360832,-71.09787
42.361652,-71.094086
42.361698,-71.094444
42.362389,-71.092308
-22.41193211,-45.44953299
59.929935,10.71173
59.930008,10.711806
59.914955,10.732875
59.915012,10.732856
59.914738,10.730813
59.914753,10.730405
59.91515,10.743051
59.915218,10.742831
59.915314,10.742691
59.915508,10.742058
59.915394,10.741773
59.915478,10.741529
59.915771,10.741427
59.915745,10.737329
59.915127,10.742579
59.915672,10.740847
51.55439391,-0.28586238
51.55437804,-0.28570728
51.55441348,-0.28540547
51.55495123,-0.28478606
51.55566444,-0.28419391
51.5560469,-0.28401344
51.55628651,-0.28332503
51.55652096,-0.28303355
51.55743503,-0.28212692
51.55763001,-0.28162623
51.55838212,-0.28093285
51.55854985,-0.2808257
51.55882827,-0.2807332
51.5591175,-0.28068631
51.55948831,-0.2798265
51.56025595,-0.2796583
51.5610865,-0.27960216
51.56090044,-0.27937638
51.55784549,-0.2800059
51.55730715,-0.2812101
51.55424181,-0.28565565
49.155037,9.208374
49.154816,9.20837
49.154629,9.208383
47.149605,8.432565
39.964172,116.441048
35.91629194,-84.11080581
35.91626603,-84.11059371
35.91630185,-84.11144297
45.03514085,-93.78476676
45.0351499,-93.7846507
36.226376,-81.610649
41.830307,-71.402428
41.827072,-71.400223
34.04466007,-118.0463688
48.131554,11.707112
48.387012,10.878822
48.387035,10.878906
48.373055,10.892615
48.372009,10.894156
38.690563,-121.29052
38.690609,-121.290749
38.690441,-121.290726
38.678017,-121.292801
38.706123,-121.290245
40.749847,-73.995308
40.749283,-73.995552
40.749176,-73.995575
40.749062,-73.995552
40.74889,-73.995743
40.74807,-73.995689
40.748001,-73.995522
40.747318,-73.994316
40.747345,-73.993889
40.745667,-73.993942
40.745605,-73.993866
40.745365,-73.993416
40.745342,-73.993042
40.745197,-73.992821
40.7453,-73.992302
40.744884,-73.992073
40.743542,-73.992432
40.743343,-73.992371
40.742973,-73.992302
40.742435,-73.992249
40.741848,-73.990898
40.741806,-73.990768
49.011108,8.434572
49.019753,8.439685
49.01968,8.439963
40.80099435,-73.94769274
48.124596,11.550617
51.465019,0.102036
51.464893,0.101926
51.464787,0.101839
51.464371,0.10007
51.463795,0.099959
51.463894,0.099271
51.464195,0.097243
51.464218,0.09701
51.464375,0.096105
51.476799,-0.032681
59.834679,10.435604
59.794495,10.446345
59.833817,10.435472
52.00851845,4.3550097
52.00916327,4.35250416
52.00899203,4.35205185
52.01146507,4.35947726
52.00845018,4.36239229
52.0094209,4.36537372
52.01038738,4.36953982
52.0016269,4.36308446
52.01231053,4.34783469
46.23662906,-63.1269797
46.23689325,-63.12661747
46.2369308,-63.12649657
46.2371486,-63.12619769
46.23726618,-63.12598618
46.24064503,-63.12537647
46.24126373,-63.12554135
46.23567561,-63.1283754
39.08036,-77.121918
19.1103831,72.9080822
50.08694379,14.43239913
50.08703012,14.43233348
50.08783677,14.43255236
50.09081628,14.40954539
40.70232579,-73.85542423
34.12171191,-117.87245603
34.6762211,-82.83678675
34.67707712,-82.8361801
34.67714299,-82.83644116
34.67688494,-82.83662989
34.67637456,-82.83679381
34.67583939,-82.83714097
34.6789104,-82.83929439
34.67899421,-82.83950072
42.919605,-78.878647
42.905643,-78.87899
56.952209,24.100471
56.952095,24.100031
56.951992,24.099575
56.950523,24.091738
55.7294796,12.5266156
29.74206715,-95.45249327
29.74191629,-95.45281278
29.74212416,-95.45280721
29.74249585,-95.45282056
29.74258815,-95.45285124
29.74277713,-95.45296157
29.7428741,-95.45299915
29.74299547,-95.4531716
29.74333653,-95.45373364
29.74277657,-95.45421162
29.74124539,-95.4576707
29.74118782,-95.45881353
29.73978135,-95.46259483
29.73987587,-95.46266274
29.73906404,-95.46305095
29.7392476,-95.47062331
29.73800598,-95.47643426
29.73795092,-95.48377437
29.73786898,-95.48962139
29.73784622,-95.49263786
29.70580887,-95.47128352
29.705952,-95.47502639
29.70571843,-95.46239931
29.7472443,-95.45598558
29.74776452,-95.45680213
35.08834161,-106.61952748
35.08867211,-106.61913624
35.08823099,-106.61819031
35.08813566,-106.61820764
35.0881608,-106.61753465
35.08811165,-106.61743563
35.08986199,-106.6190717
46.52207466,6.56611172
46.5202981,6.6302598
29.73801443,-95.44164726
29.74148798,-95.44171819
29.74170233,-95.44538567
29.74159351,-95.44999911
-31.933791449293956,115.87236762348519
-31.933768479473404,115.87242801317805
51.443619,5.51261
38.7012423,-9.4288624
38.7006574,-9.418413
38.7022672,-9.4285424
38.83393559283282,-104.82341347326489
38.83259972057384,-104.82357606310876
38.94291787,-95.23630709
49.84188989,24.02536475
40.633915,-8.656911
49.7759294,18.4496166
38.85720445,-98.1333115
29.75034656,-95.46699941
29.75018543,-95.47263878
29.75013198,-95.47641751
29.75011685,-95.47960705
29.75008141,-95.48274258
52.371452,4.895511
52.366295,4.904612
38.86687159538269,-98.85405778884888
39.18617577,-100.86936431
39.745539593817846,-104.82549188300102
39.697319931574796,-104.82944456861559
39.68946710331957,-104.82902830308608
39.666250628731845,-104.83124318777655
39.66114453402437,-104.83840532225932
39.65967870276131,-104.84071365445529
39.67299918852471,-104.82847154298062
39.7450024935743,-104.82546377099325
39.74252794006488,-104.82548946412453
39.74059595533032,-104.82546888957663
39.718985734362406,-104.82686956321032
39.711490848625616,-104.82588599128175
39.71141480634868,-104.82171396162632
39.71123850804447,-104.82383378361367
39.704727138797594,-104.82884897847231
39.697446847135424,-104.82942808254793
39.689570703437745,-104.8289931999865
39.680155467503404,-104.82889204749505
39.67493917857199,-104.82876306578416
39.66641993620819,-104.83106751080588
39.66154693182588,-104.83762130527583
39.65665850547575,-104.83838300879145
39.65739932401532,-104.8378635262294
39.656445751184705,-104.83482195767505
39.65847726419873,-104.84143748999296
39.673074939779234,-104.82841860628395
39.67649157040051,-104.82840168636928
39.67763305825292,-104.82852811387244
39.68783073439203,-104.82870894387895
39.70339426286359,-104.82874728651181
39.65803919398095,-104.84771064670335
39.6584604027134,-104.84751587150318
39.6581601259504,-104.843284417102
39.646087424658305,-104.86970342748248
39.63976056306384,-104.8847823156771
39.63561798120677,-104.89413841313298
39.64031309172509,-104.91078998120831
39.6341682101963,-104.90654141068313
39.64567622573278,-104.87059225158862
39.63555811719688,-104.89421670118358
39.63474137003089,-104.90497138642608
39.63326216122481,-104.90638695478954
39.62498080817528,-104.90242277804464
39.62275498323817,-104.90113875128688
39.60113754876442,-104.888697989538
39.59538004680763,-104.88546507984616
39.59358314599195,-104.88442911618323
39.5661075860078,-104.87949077187008
39.56613325325097,-104.88506605627339
39.56610368873666,-104.88704539218394
39.56604963937011,-104.89664376151002
39.5632448336856,-104.89697286084842
39.56177724806945,-104.90021664700535
39.56060582047824,-104.90379673806515
39.55888651507799,-104.90516839550558
39.55714811833622,-104.9090419666491
39.5556393142424,-104.91135726242211
39.55616323192162,-104.9419436035461
39.557796943028904,-104.94188372122413
39.55656645418486,-104.94161485738965
39.55467660934905,-104.9115915371188
39.558526797088476,-104.9053419428911
39.56270900881305,-104.90428074242594
39.564119635242065,-104.90425291745626
39.56540512064883,-104.90425467810199
39.565969241337164,-104.90265029047883
39.578787671859665,-104.87301482511323
39.580166218319555,-104.8734970932712
39.58231489867963,-104.87708627865078
39.59302385066804,-104.8834461579519
39.59552701997819,-104.88485848144023
39.60885118136837,-104.89217260764927
39.61060345961874,-104.89351309580066
39.61433551654602,-104.89584837006144
39.623065784145204,-104.90064474854694
39.623732901275886,-104.89982667072206
39.624014836850584,-104.89509584677671
39.62403477635652,-104.89031894058839
39.62406608780271,-104.88553076937151
39.626960140166254,-104.88520495763386
39.628634839665025,-104.88518333276288
39.631179840592075,-104.88512487488957
39.63212232630603,-104.87766120352924
39.552402879526255,-104.85734178923403
39.5586159835074,-104.88119842989092
39.56441288878896,-104.89263219498874
39.560748304901544,-104.931936263862
39.56115436618581,-104.94268116893181
39.56315005156908,-104.92271390776993
39.57193475048422,-104.87983170939978
39.564845814770216,-104.88065696907454
39.563398226558746,-104.88102899627494
39.56091295254408,-104.87989486086539
39.559431859285745,-104.87569583507403
39.5594045715029,-104.87397526544827
39.56182188492771,-104.87293726478686
39.56280545591172,-104.87328837279247
39.56426046824077,-104.87448185806593
39.56483021743889,-104.87532922913809
39.56456480268679,-104.87795812937382
39.5654080250729,-104.87722134093124
39.564073746060785,-104.87916667243779
39.56583584511634,-104.8784927182177
39.56600739668053,-104.87472593562933
39.56621714791231,-104.87108574062545
39.565310118337365,-104.87109877121009
39.56601017432055,-104.87189818657707
39.58140249977252,-104.87688524629907
39.59316068829875,-104.88348918058412
39.624118370119035,-104.97858348990849
39.624134554405636,-104.98292023854238
39.624156195750494,-104.98751935466066
39.61330983197891,-105.02111222638176
39.5648650907039,-104.97284910827658
39.565484453327755,-104.98138910467418
39.56466878274751,-104.98670278132208
39.563496302163735,-105.01988843789587
39.564613461112344,-105.03521882065861
39.55961434500039,-105.00722278951098
39.56391953442672,-104.98848570166207
39.56317814487432,-104.96050690090289
29.76838556,-95.38261849
29.77719631,-95.38124932
29.77779768,-95.38115974
39.63845980162361,-105.10991634320469
39.624414277333564,-105.11002623121645
39.62307501635006,-105.10795707733658
39.56491467790292,-105.06891280008826
39.55492707506812,-105.0830879244994
39.56020125214668,-105.10790502082389
39.562245727484274,-105.12430742581377
39.56012455873035,-105.11070950912084
39.5879926025359,-105.09135104819067
39.609137541184516,-105.09116405275128
39.58105846078267,-105.08749972166994
39.579761471425726,-105.13666965874098
35.789066,-78.870071
35.789127,-78.869949
39.725684889008356,-104.86546347564095
39.72562540740989,-104.87001164599431
39.72563858206265,-104.8757905834922
39.72172792987484,-104.88765982739291
39.725623348856566,-104.91278308209657
39.725586610799084,-104.94035458489083
39.72107407603362,-104.94083833974045
39.725566738695875,-104.94103377273078
39.725366476033784,-104.91304003326908
39.72553608265233,-104.90349624658255
39.74006212143467,-104.91640809976455
39.740024969010506,-104.91296772989445
39.740039970069084,-104.90844581861062
39.740066454357255,-104.90375492481081
39.73308030427559,-104.90354628682515
39.72576385320686,-104.90347368373025
39.749769905524694,-104.940717353667
39.747679717876004,-104.9407537852141
39.744248679250425,-104.94077173707745
39.74040338917942,-104.94073979579593
39.739076752363644,-104.94072793113173
39.7369234866066,-104.94071755776781
39.7349527773612,-104.9407145219297
39.73149276611985,-104.94076692799892
39.72953148782151,-104.94076057886545
39.652806951592595,-104.91807624113422
39.65574929683106,-104.91940716909711
39.667096384472345,-104.92515289478332
39.669157279794156,-104.92659452693754
39.67773722158725,-104.93269951989856
39.68755996770399,-104.94023797058348
39.68894208994175,-104.94050223836221
39.68731205463954,-104.93322648670774
39.67681373880023,-104.9327307844761
39.6676624159744,-104.92594806386653
39.66664977539993,-104.92525482090788
39.653837989981355,-104.91892553067463
39.68194502971493,-104.93793507493568
39.6770313162394,-104.93278731847612
39.72509794190918,-105.01863668983606
39.72499711862207,-105.01603753157163
39.713419194907814,-105.00051911391269
39.70468709527648,-104.99497363818948
39.69109637093814,-104.97579091460828
39.68649808659213,-104.96669028067454
39.684972370687625,-104.96282882359598
40.53653779,-105.07611257
40.53658525,-105.0765385
39.75070090615097,-104.90338276024724
39.75408204014882,-104.90337551482894
39.76702404176971,-104.90241302828801
39.767168284788966,-104.90086860847089
39.766812792903075,-104.9008735948728
39.76520812658751,-104.89974930302468
39.765142023873025,-104.89667915023637
39.765082520589225,-104.89430520474468
39.765156009422626,-104.8909530017968
39.76705546237857,-104.89032900657521
39.77375069963131,-104.8827380475908
39.7758183290743,-104.8826606269563
39.77541617772944,-104.86466265356161
39.776930086080576,-104.87862604658734
39.7813561261326,-104.94039348575535
39.773106504356114,-104.94061508727529
39.76555327079784,-104.94062287042341
39.76200431741435,-104.94062259660649
39.751377302273575,-104.94074257127538
39.7801077120715,-104.94308553600938
39.77991767366552,-104.94073281321248
39.780040447985385,-104.93279987064379
39.778279612222775,-104.92186464672763
39.77817274096312,-104.91235617818118
39.77821736374826,-104.9042235813953
39.77820740476711,-104.89771139344023
39.77561316273863,-104.86589976980589
39.84689083935185,-104.92369455213255
39.77263284579163,-104.83120765758721
39.768547645021066,-104.79937307098866
39.762585984077866,-104.78223882651783
39.76455548851978,-104.77199470247423
39.76192808918644,-104.7723027666241
39.76043643423886,-104.77231493082613
39.7586441394241,-104.77227733805694
39.76240441876333,-104.78166007084602
39.766993360657736,-104.79412257752739
39.773992866343676,-104.84708178729299
39.772165177111596,-104.8261331005943
28.133501,-81.938446
28.130264,-81.938446
28.112103,-81.945465
39.71826007918337,-104.21911104126252
39.71810734706949,-104.22061208079407
39.74015267666964,-104.72653757446542
39.739734247772,-104.71608130323702
39.738218606226376,-104.71609031506758
39.719966913538315,-104.72104738735436
39.694042603125496,-104.72646614983367
39.67053446288122,-104.7239277759727
39.65208864420227,-104.71618167388773
39.71901344692345,-104.71599496811609
39.73804285102708,-104.71504990445601
39.73905422220524,-104.7158269435709
39.69307651521657,-104.7193284918087
39.68195451011935,-104.71619526213127
39.65301826536616,-104.71622823931405
29.74744408,-95.56576897
29.74758665,-95.56900199
29.74802067,-95.57175233
29.74798758,-95.57579969
29.74743928,-95.58644617
39.77053009419565,-104.71638357027132
39.78316907405714,-104.71624480618897
39.81361132213337,-104.72114688196167
39.79997916763119,-104.71602886199051
39.81441203707156,-104.72174132963991
39.819726942722795,-104.74162598259481
39.8353446754608,-104.74683385216352
39.859968216930795,-104.74921974704404
39.872026765889544,-104.75652257834186
39.917577256006105,-104.78557593776873
39.89266422492719,-104.7616866112521
39.89881589281672,-104.76189952001805
39.90485234975052,-104.76757015615824
39.90936796667105,-104.7778801372568
39.94684084190173,-104.78145614392085
39.89925448802765,-104.84289698706216
39.89837176397065,-104.84453253269884
39.96915474866427,-104.75740353541337
39.972220588410586,-104.75669573469466
39.97242114795003,-104.76094432899087
39.970576796329794,-104.7631972486496
39.95643117642376,-104.77959675865962
39.95655517600366,-104.77680221497401
39.95851209614177,-104.77613449398886
39.9606537162721,-104.77584446312673
39.9719398142111,-104.77081990080039
39.986853489344135,-104.75255957036278
39.95905928154596,-104.77642592439966
39.95301990006466,-104.77958702316738
39.95207207439083,-104.78431271309164
39.953680231405336,-104.78015399094835
39.95797415095678,-104.77796759898142
39.958012124638195,-104.77740142872699
39.97959740542945,-104.7688314798394
39.979605675698835,-104.76284585280106
39.97234484247313,-104.78213954197005
39.97237664525505,-104.78952352966795
39.9723511514107,-104.79851284020498
39.972257993771066,-104.81214879832612
42.74276,-73.643318
38.7046187,-9.1615086
39.73860617005018,-104.43334191801654
39.743188656441696,-104.43522522704853
39.74256841466367,-104.43432141857755
39.74145608290637,-104.43336372902775
39.741465176464374,-104.43449239035753
39.74146209362383,-104.43463194455337
39.73467853955546,-104.34034487214609
39.73838971981447,-104.32344617560864
39.73832927665983,-104.32470792675521
39.73833337902707,-104.32417439328464
39.547124490585446,-104.91013073578901
39.543762771534844,-104.91150801420937
39.542316494647984,-104.91311363985574
39.53609835800652,-104.9173234622169
39.53414900432845,-104.92011749202341
39.53516994385893,-104.91705362506274
39.54165472218347,-104.91369704008687
39.542952537636616,-104.91479844710679
39.542893423302445,-104.92919482205157
39.542728866497754,-104.93019170837302
39.542786841494305,-104.9346950147143
39.5428299102939,-104.93661085223248
39.54356003917733,-104.94229562435716
39.544856757089725,-104.94432254109732
39.545592730697926,-104.94264971880871
39.54513580334035,-104.94267849717937
39.543941832952896,-104.94304696497922
39.54351663258005,-104.94541498167858
39.54361429075499,-104.94583530383069
39.54466211356484,-104.94460764260285
39.5433146893896,-104.91170456343436
39.54607724753275,-104.91002277576634
39.52361411888341,-104.86760011976031
39.514668654683305,-104.86890771379775
39.48732821558265,-104.87270675629955
39.64403672192896,-104.7192784252765
39.632924695376,-104.71900209847631
39.602286026985624,-104.71372225245803
39.60000176579532,-104.71505125075714
39.57712625569479,-104.73078664475374
39.586016378429925,-104.68896440201124
39.587718726168184,-104.69000591026328
39.5931316772536,-104.69377239990921
39.59348482305819,-104.69473057698166
39.593954031192006,-104.69675907765112
39.59639334285273,-104.70341887048406
39.59722317858786,-104.7052168272123
39.59922058982544,-104.70423410307201
39.59992965827454,-104.70922282465712
39.59984554283225,-104.70971115629396
39.60124860355985,-104.71022222269242
39.60450859201376,-104.7095190909362
39.6034825671709,-104.70881367297434
39.60332252446859,-104.70870539650974
39.60323023364729,-104.70897103316696
39.60390358932973,-104.70873855739043
39.604623388987214,-104.70908560893191
39.60166956695765,-104.71033338890079
39.60025727136269,-104.71122802229426
39.60070615290795,-104.71270053576957
39.60135937849129,-104.71425708825268
39.60426850769978,-104.70290011099156
39.60805643260516,-104.70352992703613
39.62427040576688,-104.71642134233554
39.638967200860584,-104.71641734086495
39.608674258269694,-104.70571226444379
39.60777102092843,-104.70619219445283
39.5914197277174,-104.70803836639581
39.58906899907014,-104.70795943916114
39.575036972350205,-104.72161363332008
39.57974682714651,-104.7249872555723
39.58128755658893,-104.72253553150001
39.58165635917014,-104.72193204661434
39.58130903589838,-104.72556706102937
39.580414467966555,-104.72519937418507
39.58864362276309,-104.70775229727076
39.58973907727282,-104.70774408194802
39.59107009385259,-104.70778915950692
39.64756820502803,-104.82907409022103
39.63876180029418,-104.82911834619487
39.63696619164873,-104.82901684677478
39.61444233094997,-104.81572893149092
39.612679575036864,-104.81344973514642
39.61091089474856,-104.80872085088373
39.61118293185403,-104.80882245316367
39.61176151197774,-104.81114483261764
39.611809172572805,-104.81103970022266
39.595451266168446,-104.80258555618981
39.59331404936259,-104.8014248464266
39.57907601624013,-104.79301433503313
39.57336905854452,-104.79024456077892
39.55860490039015,-104.78025813706724
39.55471602045251,-104.7780130660194
39.54998522787066,-104.77521309282727
39.54442574251463,-104.77213337021581
39.541011057843235,-104.77035933120057
39.53741539670691,-104.76838589177535
39.53378217302948,-104.76796870910007
39.533527250531336,-104.76800205638807
39.53657839366943,-104.76773987697726
39.54036687545978,-104.76957911626018
39.543376852049924,-104.77130156291881
39.54945267307009,-104.77462978162464
39.54912510172924,-104.78287662673206
39.5489543289374,-104.79105924925751
39.456110725320585,-104.75913276317395
39.47813029779094,-104.7579164455815
39.49201213065242,-104.7599068902785
39.509714882348185,-104.76353887660375
39.527320841181805,-104.76718137977659
39.53391196654002,-104.76650083668501
39.53638157907471,-104.75647396479124
39.4323214267589,-104.87935372661718
39.42563907639683,-104.87696768684978
39.40967805561825,-104.86388210752943
39.40923279685056,-104.86343225269803
39.409075836774946,-104.86331578310224
39.41392205838964,-104.86459721199213
39.41153493733587,-104.86503354267201
39.40492280489961,-104.86311786266172
39.40068584575277,-104.86066068006723
39.39249672596784,-104.85918529414238
39.3908640209223,-104.85939166489537
39.38836170618842,-104.85929212199186
39.37452413722383,-104.85865615206806
39.36263415790072,-104.85675705939896
39.3645237622329,-104.86025487724085
39.364833346337356,-104.86087355979748
39.363746817313654,-104.86098029285012
39.36242372022028,-104.8610768864181
39.36226026254865,-104.86088141611191
39.37562968068334,-104.85327215194191
39.3743610226904,-104.85837860399837
39.37433133681658,-104.85977135843788
39.372340969719914,-104.86003849661935
39.367045768146305,-104.86087081742306
39.370092206227596,-104.85936086691763
39.36987806292219,-104.85899494508412
39.369480606368825,-104.8590168072609
39.3727589070284,-104.85859621463024
45.26171133,-75.76533611
45.26137356,-75.76583264
39.35656724548217,-104.84056946104843
39.37392201133231,-104.82715580099088
39.374671562616236,-104.82682095712826
39.3755311828764,-104.82772841953714
39.37658731917952,-104.82971058619586
39.379179837532554,-104.84549522191392
39.37929750227788,-104.80872907673032
39.39112264181671,-104.75319575020863
39.392624898515855,-104.75323724292261
39.434794393363845,-104.76014560614072
39.43949289527603,-104.75995486886445
39.78016414617257,-104.95864211268474
39.77987731646186,-104.98506569150727
39.782153494739795,-104.99692034924588
39.783461334848745,-105.00921324183618
39.77984012269264,-104.96817174231252
39.78237233960142,-104.99756504554765
39.82290501657536,-104.97060524378325
39.81754386620869,-104.98344629263383
39.78343898647845,-105.05724565894275
39.783472574727604,-105.06386378880899
39.78379350817142,-105.09500077789707
39.78022625765351,-105.13702064186816
39.76764634047869,-105.14334717748702
39.75794138471687,-105.14355764414327
39.77776143697114,-105.0815259241973
39.75896773178299,-105.08159464624032
39.75511855776375,-105.08152462577377
39.75460209504751,-105.08132808383802
39.756826371393615,-105.08140907994773
39.757594410774125,-105.08141027111702
39.78338007404682,-105.05387826321133
39.7877557621263,-105.07487732613284
39.76183327662891,-105.10958612978214
39.76399606385722,-105.14028792187541
39.76433003875273,-105.1402702819846
39.76455239496568,-105.14224445250181
39.76205745988157,-105.14257679560409
39.74719223711098,-105.15117498217992
39.73165649561723,-105.16988067820722
39.72398266363228,-105.18170920515838
39.71688641916908,-105.19093243665402
39.71286336834685,-105.19539839037724
39.67513856394643,-105.1887830074285
39.65538627813675,-105.18173383525624
39.65410473180708,-105.18130487145166
39.71496661681971,-105.19149548599356
39.72261302924913,-105.18323493510232
39.730832265238504,-105.17213026631755
39.729558615384136,-105.17593477139152
39.725519501623815,-105.18912437429786
